"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser mit Kohlensäure";"keine Allergene"
"Mineralwasser ohne Kohlensäure";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Überbackenes / Al forno"
"Broccoli al Forno";"(A;C;G)"
"Crespelle Bolognese";"(A;C;G;L)"
"Crespelle pollo";"(A;C;G)"
"Crespelle spinaci";"(A;C;G)"
"Gnocchi pollo e spinaci al forno";"(A;C;G)"
"Lasagne al forno";"(A;C;G;L)"
"Maccheroni al forno";"(A;C;G;L)"
"Beilagen / Extras"
"American Dressing";"(C;F;G;M)"
"Balsamico Dressing";"keine Allergene"
"BBQ Sauce";"keine Allergene"
"Cocktailsauce";"(C;F;G;M)"
"Essig-Öl Dressing";"keine Allergene"
"Joghurt Dressing";"(C;F;G;M)"
"Ketchup";"keine Allergene"
"Knoblauch Dressing";"(C;F;G;M)"
"Mayonnaise";"(C;M)"
"Preiselbeeren";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"(C;D;G;M)"
"Ben & Jerrys Eis"
"Chocolate Fudge Brownie";"(A;C;F;G)"
"Cookie Dough";"(A;C;F;G)"
"Strawberry Cheesecake";"(A;C;F;G)"
"Burger"
"Ancora Burger";"(A;C;G;M)"
"BBQ Bacon Burger";"(A;C;G;M)"
"Burger Menu";"(A;C;G;M)"
"Cheese Burger";"(A;C;G;M)"
"Chili Cheese Burger";"(A;C;G;M)"
"Classic Burger";"(A;C;G;M)"
"Crunchy Chicken Burger";"(A;C;G;M)"
"Fischgerichte"
"Calamari alla griglia";"(R)"
"Calamari fritti";"(A;C;D;G;M;R)"
"Scampi alla griglia";"(B)"
"Schollenfilet";"(A;C;D;G;M)"
"Zanderfilet";"(A;D;G)"
"Fleischgerichte"
"Bauern Cordon Bleu";"(A;C;G)"
"Cevapcici";"(M)"
"Cordon Bleu";"(A;C;G)"
"Cordon Bleu Hawaii";"(A;C;G)"
"Cordon Bleu Spinaci";"(A;C;G)"
"geröstete Hühnerleber";"keine Allergene"
"Grillteller mit Pommes";"(A;C;G)"
"Grillteller mit Reis";"(A;C;G)"
"Hausplatte für 3 Personen";"(A;C;G)"
"Hühnerspieß mit Pommes";"keine Allergene"
"Hühnerspieß mit Reis";"keine Allergene"
"Piccata Milanese";"(A;C;G)"
"Pollo ai funghi";"(G)"
"Wiener Schnitzel";"(A;C;G)"
"Hot Dog"
"Hot Dog";"(A;C;G;M)"
"Hot Dog Menu";"(A;C;G;M)"
"Nachspeisen"
"Apfelstrudel";"(A;C;G)"
"Bananensplit";"(G)"
"Donut";"(A;C;G)"
"Eis-Palatschinken";"(A;C;G)"
"Marmelade-Palatschinken";"(A;C;G)"
"Schoko-Nuss-Palatschinken";"(A;C;G)"
"Schoko-Palatschinken";"(A;C;G)"
"Tiramisu";"(A;C;G)"
